1 0,0000000000 65535,0000000000 30707,0000000000 32474,0000000000
2 0,0000000000 65535,0000000000 30767,0000000000 32419,0000000000
3 0,0000000000 65535,0000000000 30813,0000000000 32377,0000000000
4 0,0000000000 65535,0000000000 30850,0000000000 32341,0000000000
5 0,0000000000 65535,0000000000 30884,0000000000 32310,0000000000
6 0,0000000000 65535,0000000000 30919,0000000000 32278,0000000000
7 0,0000000000 65535,0000000000 30953,0000000000 32246,0000000000
8 0,0000000000 65535,0000000000 30991,0000000000 32211,0000000000
9 0,0000000000 65535,0000000000 31040,0000000000 32165,0000000000
10 0,0000000000 65535,0000000000 31076,0000000000 32132,0000000000
11 0,0000000000 65535,0000000000 31143,0000000000 32070,0000000000
12 0,0000000000 65535,0000000000 30880,0000000000 32314,0000000000
13 0,0000000000 65535,0000000000 30605,0000000000 32569,0000000000
14 0,0000000000 65535,0000000000 30499,0000000000 32668,0000000000
15 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
16 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
17 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
18 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
19 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
20 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
21 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
22 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
23 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
24 65535,0000000000 65535,0000000000 65535,0000000000 0,0000000000
